

James Cowlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028440
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cowlan
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1832
Witnesses	Sarah Walley; James Cowlan
Marriage Type	Licence
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1831 - 1833, Page 224, Entry 672
Source	LDS Film 93919
Witnessed Marriage Of	Alexander Gordon Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028440&Relationship=Groom
Witnessed Marriage Of	Catherine Mary Cowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028440&Relationship=Bride



