

William Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birkett
Gender	Male
Abode	Clement Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Jul 1828
Age At Death	22 mo
Age At Death (Months)	22
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 23, Entry 1541
Source	LDS Film 560881
Parent	Willm. Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100290&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100290&Relationship=2ndParent



