

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422766
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	Grayson Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Jun 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Jan 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 84, Entry 26
Source	LDS Film 1468979
Parent Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422766&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422766&Relationship=2ndParent



