

Daniel Wilcocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219860
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wilcocks
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1777
Date Of Child's Birth	6 Feb 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 4
Source	LDS Film 1546062
Parent Of	William Wilcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219860&Relationship=Baptised



