

John Southworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southworth
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1757
Witnesses	John Southworth; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 21, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	David Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048367&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048367&Relationship=Bride



