

Peter Stephen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122400
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Stephen
Surname	Jones
Gender	Male
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	12 Dec 1853
Witnesses	Peter Stephen Jones; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	George London Curate
Register	Marriages 1842 - 1868, Page 82, Entry 164
Source	LDS Film 2147910
Witnessed Marriage Of	Joseph Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122400&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122400&Relationship=Bride



