

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jan 1841
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 68, Entry 538
Source	LDS Film 1468981
Parent Of	Joseph Stevenson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432253&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432253&Relationship=2ndParent



