

Jane Hickman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026944
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hickman
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1831
Witnesses	Richard Hickman; Jane Hickman
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 6, Entry 17
Source	LDS Film 93919
Witnessed Marriage Of	John Geddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026944&Relationship=Groom
Witnessed Marriage Of	Dorothy Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026944&Relationship=Bride



