

William Blewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blewin
Gender	Male
Abode	St Andrews St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1843
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	?
Register	Baptisms 1842 - 1843, Page 130, Entry 1037
Source	LDS Film 93884
Parent Of	Agnes Askew Blewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176911&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176911&Relationship=2ndParent



