

John Turmeau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turmeau
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1813
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1813 - 1838, Page 1, Entry 8
Source	LDS Film 1546062
Parent Of	Elizabeth Saundry Turmeau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223931&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223931&Relationship=2ndParent



