

Henry Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101456
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yates
Gender	Male
Abode	Gascoyne St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 May 1829
Age At Death	10
Age At Death (Years)	10
Register	Burials 1825 - 1830, Page 32, Entry 2320
Source	LDS Film 560881
Parent	Ellis Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101456&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101456&Relationship=2ndParent



