

Thomas Brakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194538
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brakell
Gender	Male
Abode	Kensington
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1849
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1813 - 1851, Page 186, Entry 1487
Source	LDS Film 1656153
Parent Of	Elizabeth Wilding Brakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194538&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194538&Relationship=2ndParent



