

Robert Nightingall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028653
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nightingall
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	John Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 8, Entry 21
Source	LDS Film 1656377
Parent	John Nightingall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028653&Relationship=1stParent



