

Richard Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057614
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gerrard
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Grub St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1809
Date Of Death	27 Aug 1809
Age At Death	21 Days
Age At Death (Days)	21
Age At Death (Years)	0
Register	Burials 1809, Page 6, Entry 166
Source	LDS Film 93913
Parent	Nehemiah Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057614&Relationship=1stParent



