

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056343
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1825
Witnesses	Thomas Spencer; Hugh Gibson
Marriage Type	Banns
Marrying Minister	J. M. Gellow A. M. Officiating Minister
Register	Marriages 1825 - 1827, Page 23, Entry 69
Source	LDS Film 93918
Witnessed Marriage Of	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056343&Relationship=Groom
Witnessed Marriage Of	Susannah Downes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056343&Relationship=Bride



