

John Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1775
Occupation (As Documented)	Brickmaker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	16 May 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 15
Source	LDS Film 1656377
Parent Of	Richard Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014067&Relationship=Baptised



