

James Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220304
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Murray
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1782
Date Of Child's Birth	4 Jan 1782
Register	Baptisms 1750 - 1783, Page 41, Entry 16
Source	LDS Film 1546062
Parent Of	William Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220304&Relationship=Baptised



