

Edward Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076217
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Thomas
Surname	Watson
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jul 1844
Witnesses	Edward Thomas Watson; Richd. M Beckwith
Marriage Type	Licence
Marrying Minister	W. W. Ewbank M. A. Minister
Register	Marriages 1837 - 1848, Page 168, Entry 336
Source	LDS Film 2147913
Witnessed Marriage Of	John Holford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076217&Relationship=Groom
Witnessed Marriage Of	Mary Catharine Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076217&Relationship=Bride



