

John Currey Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433346
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Currey
Surname	Tomlinson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	5 Canning Street Liverpool
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	5 May 1847
Baptising Minister	D. D. Stewart
Register	Baptisms 1831 - 1851, Page 59, Entry 449
Source	LDS Film 1546288
Parent	James Ray Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433346&Relationship=1stParent
Parent	Eliza Joyce Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433346&Relationship=2ndParent



