

Lutharow Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010833
First Name (With Contractions)	Lutharow
First Name (Without Contractions)	Lutharow
Surname	Hall
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Unknown
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 May 1752
Register	Burials 1749 - 1754, Page 151, Entry 26
Source	LDS Film 1656376
Parent	Willm. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010833&Relationship=1stParent



