

George Matthew Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232938
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Matthew
Surname	Evans
Gender	Male
Abode	Mercer St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jul 1852
Register	Baptisms 1851 - 1852, Page 357, Entry 2852
Source	LDS Film 93886
Parent Of	Thomas Fisher Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232938&Relationship=Baptised
Married To	Mary Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232938&Relationship=2ndParent



