

Quintin Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432492
First Name (With Contractions)	Quintin
First Name (Without Contractions)	Quintin
Surname	Fleming
Gender	Male
Abode	Hope Street
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	8 Feb 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 35, Entry 258
Source	LDS Film 1546288
Parent Of	Jane Anne Elizabeth Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432492&Relationship=Baptised
Married To	Jane Anne Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432492&Relationship=2ndParent



