

Henry Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021717
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stephenson
Gender	Male
Abode	Leather lane
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Sep 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 594
Source	LDS Film 93833
Parent Of	Fanny Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021717&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021717&Relationship=2ndParent



