

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Anderson St.
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	8 Oct 1841
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 3, Entry 17
Source	LDS Film 2147909
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292354&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292354&Relationship=2ndParent



