

Thomas Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langley
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Dec 1830
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Witnesses	Alexander Shaw; Jane Rigley, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby Curate of Melling
Register	Marriages 1830 - 1837, Page 7, Entry 3
Source	LDS Film 1656374
Witnessed By	Alexander Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026070&Relationship=Witness_1
Witnessed By	Jane Rigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026070&Relationship=Witness_2
Married To	Hannah Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026070&Relationship=Bride



