

John Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshaw
Gender	Male
Abode	Paul Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1824
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1823 - 1825, Page 396, Entry 3160
Source	LDS Film 1656418
Parent Of	Sarah Frances Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111612&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111612&Relationship=2ndParent



