

Thomas Ewan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241665
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ewan
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 217, Entry 1732
Source	LDS Film 93887
Parent Of	Margaret Charlotte Ewan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241665&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241665&Relationship=2ndParent



