

John Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddington
Gender	Male
Abode	Byrom Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1835
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptism 1834 - 1835, Page 252, Entry 2015
Source	LDS Film 1656421
Parent Of	Ellen Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150665&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150665&Relationship=2ndParent



