

John Fleetwood Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fleetwood
Surname	Robinson
Parent's Occupation (As Documented)	Painter Plumber & Glazier
Parent's Occupation (Standardised)	Painter / Plumber / Glazier
Gender	Male
Abode	Comus St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 380, Entry 3038
Source	LDS 1656419
Parent	John Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119801&Relationship=1stParent
Parent	Johanna Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119801&Relationship=2ndParent



