

Braithwaite Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460611
First Name (With Contractions)	Braithwaite
First Name (Without Contractions)	Braithwaite
Surname	Poole
Gender	Male
Abode	Stanley Crescent, Kirkdale
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1836, Page 309, Entry 2465
Source	LDS Film 1656421 (and 1656422)
Parent Of	Caroline Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460611&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460611&Relationship=2ndParent



