

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067901
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Dempster; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 224, Entry 135
Source	LDS Film 1656574
Witnessed By	James Dempster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067901&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067901&Relationship=Witness_2
Married To	Ellen Obin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067901&Relationship=Bride



