

Thomas Gwinneth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036795
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gwinneth
Gender	Male
Abode	Atherton street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1792
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	14 Aug 1788
Register	Baptisms 1792, Page 259, Entry 569
Source	LDS Film 93833
Parent Of	Samuel Gwinneth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036795&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036795&Relationship=2ndParent



