

John Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Day
Gender	Male
Abode	Bolton St Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1846
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1846 - 1847, Page 72, Entry 572
Source	LDS Film 93885
Parent Of	John Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187939&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187939&Relationship=2ndParent



