

Joseph Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017254
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitfield
Gender	Male
Abode	Sparling Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1778
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	13 Jan 1778
Register	Baptisms 1776 - 1779, Page 20, Entry 39
Source	LDS Film 1656377
Parent Of	John Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017254&Relationship=Baptised



