

William Merritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Merritt
Gender	Male
Abode	Poynton St. New Haymarket
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1838
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1837 - 1838, Page 326, Entry 2603
Source	LDS Film 1656422
Parent Of	William Merritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291010&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291010&Relationship=2ndParent



