

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035565
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1837
Witnesses	Catherine Wilson; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 257, Entry 1791
Source	LDS Film 93843
Witnessed Marriage Of	Peter Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035565&Relationship=Groom
Witnessed Marriage Of	Ann Calligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035565&Relationship=Bride



