

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1838
Witnesses	John Booth, (X); Maria Wilson, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 64, Entry 128
Source	LDS Film 93920
Witnessed Marriage Of	Charles Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038136&Relationship=Groom
Witnessed Marriage Of	Maria Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038136&Relationship=Bride



