

N Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004605
First Name (With Contractions)	N
First Name (Without Contractions)	N
Surname	Aspinall
Gender	Unknown
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1792
Witnesses	N Aspinall; Margt. Ryding; John Webster; Jno. Clarke
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Notes	[Bride signed Susan]
Register	Marriages 1788 - 1793, Page 169, Entry 256
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004605&Relationship=Groom
Witnessed Marriage Of	Susanna Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004605&Relationship=Bride



