

James Massie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061843
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Massie
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1847
Witnesses	James Barr; James Massie, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 195, Entry 390
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Massie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061843&Relationship=Groom
Witnessed Marriage Of	Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061843&Relationship=Bride



