

Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042429
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomas
Gender	Male
Abode	Everton
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Mar 1849
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Elisabeth Broome?; Christopher Morris
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 148, Entry 295
Source	LDS Film 1655552
Witnessed By	Elisabeth Broome?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042429&Relationship=Witness_1
Witnessed By	Christopher Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042429&Relationship=Witness_2
Married To	Margaret Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042429&Relationship=Bride



