

Margaret Youre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172930
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Youre
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kent Street?
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Aug 1842
Baptising Minister	R.Walker Off. Min
Notes	[unsure of Street name]
Register	Baptisms 1842, Entry 3185
Source	LDS Film 1068892
Parent	Archibald Youre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172930&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172930&Relationship=2ndParent



