

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Norley Cheshire
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jul 1854
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1866, Page 220, Entry 6
Source	LDS Film 1647560
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297904&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297904&Relationship=2ndParent



