

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Nov 1762
Register	Baptisms 1754 - 1765, Page 56, Entry 11
Source	LDS Film 1656376
Parent Of	Isabella Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009620&Relationship=Baptised



