

William Pole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pole
Gender	Male
Abode	Renshaw St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1813
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Baptisms 1813 - 1814, Page 109, Entry 869
Source	LDS Film 1656377
Parent Of	Elizabeth Pole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081517&Relationship=Baptised
Married To	Mary Ann Pole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081517&Relationship=2ndParent



