

Edward Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102208
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rose
Gender	Male
Abode	Kent St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 10, Entry 77
Source	LDS Film 1656418
Parent Of	Jane Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102208&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102208&Relationship=2ndParent



