

Alfred Braun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294574
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Braun
Gender	Male
Abode	St. James' Street
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1847
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1841 - 1892, Page 44, Entry 345
Source	LDS Film 2147909
Parent Of	William Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294574&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294574&Relationship=2ndParent



