

Thomas Hillam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hillam
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1789
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Alice Latham; John Savage
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 20, Entry 108
Source	LDS Film 93839
Witnessed By	Alice Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003237&Relationship=Witness_1
Witnessed By	John Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003237&Relationship=Witness_2
Married To	Mary Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003237&Relationship=Bride



