

Anthony Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015213
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Tristram
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1761
Register	Burials 1754 - 1765, Page 86, Entry 28
Source	LDS Film 1656376
Parent	Antho. Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015213&Relationship=1stParent



