

Charles Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038599
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Higginson
Gender	Male
Abode	Edmund street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1793
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 May 1793
Register	Baptisms 1793, Page 279, Entry 578
Source	LDS Film 93833
Parent Of	Ann Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038599&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038599&Relationship=2ndParent



