

Margaret Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099659
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Birchall
Spouse's Occupation (As Documented)	Rule-Maker
Spouse's Occupation (Standardised)	Rule Maker
Gender	Female
Abode	Fontenoy St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1820
Register	Baptisms 1820 - 1821, Page 48, Entry 381
Source	LDS Film 1656418
Parent Of	Joshua Henry Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099659&Relationship=Baptised
Married To	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099659&Relationship=1stParent



