

John Shacklady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shacklady
Parent's Occupation (As Documented)	Cow-keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	St. Vincent Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 238, Entry 1901
Source	LDS Film 1656378
Parent	Thomas Shacklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089249&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089249&Relationship=2ndParent



