

Cooper Ewbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295041
First Name (With Contractions)	Cooper
First Name (Without Contractions)	Cooper
Surname	Ewbank
Gender	Unknown
Abode	West Derby
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Aug 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 164, Entry 1312
Source	LDS Film 2147913
Parent Of	Edward Allen Ewbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295041&Relationship=Baptised



