

Henry Mehrtens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193028
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mehrtens
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Johnson St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jun 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 5, Entry 1698
Source	LDS Film 1068892
Parent	John Henry Mehrtens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193028&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193028&Relationship=2ndParent



