

Jonathan Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421526
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Parkinson
Gender	Male
Abode	Hurst Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jul 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Jul 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 64
Source	LDS Film 1468979
Parent Of	Alice Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421526&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421526&Relationship=2ndParent



