

Jane Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015660
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lewis
Gender	Female
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 May 1817
Witnesses	Jane Lewis; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 28, Entry 1005
Source	LDS Film 1656150
Witnessed Marriage Of	John Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015660&Relationship=Groom
Witnessed Marriage Of	Mary Anne Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015660&Relationship=Bride



