

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052025
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Sep 1812
Witnesses	William Oldham; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 104, Entry 5430
Source	LDS Film 1656150
Witnessed Marriage Of	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052025&Relationship=Groom
Witnessed Marriage Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052025&Relationship=Bride



