

William Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lovatt
Gender	Male
Abode	Everton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 May 1852
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Minor Or Full	Full age
Status	Widower
Witnesses	John Pownall; Catherine Wiggins
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 193, Entry 385
Source	LDS Film 1647895
Witnessed By	John Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079537&Relationship=Witness_1
Witnessed By	Catherine Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079537&Relationship=Witness_2
Married To	Margaret Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079537&Relationship=Bride



