

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007290
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Dec 1798
Witnesses	Edward Coventry; John Arron?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Groom signed:] Bradborn
Register	Marriages 1797 - 1798, Page 425, Entry 382
Source	LDS Film 93839
Witnessed Marriage Of	William Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007290&Relationship=Groom
Witnessed Marriage Of	Margaret Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007290&Relationship=Bride



