

William McCready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCready
Gender	Male
Abode	Brook St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1846
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1846 from the Bishop's Transcripts, Page 4, Entry 1102
Source	LDS Film 1068892
Parent Of	Elizabeth McCready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186827&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186827&Relationship=2ndParent



