

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Lancelot's hey
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	31 Oct 1790
Register	Baptisms 1790, Page 230, Entry 1037
Source	LDS Film 93833
Parent Of	John Johnson Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033927&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033927&Relationship=2ndParent



