

Thomas Garvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garvey
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Mar 1831
Witnesses	John Homer
Register	Marriages 1827 - 1848, Page 33, Entry 4
Source	LDS Film 396378
Witnessed By	John Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119015&Relationship=Witness_1
Married To	Rachel Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119015&Relationship=Bride



