

Esther Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053559
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Dobson
Married Surname	Martin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1819
Status	Spinster
Witnesses	James Wells; Lawrence Sinnott, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 194, Entry 580
Source	LDS Film 93917
Witnessed By	James Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053559&Relationship=Witness_1
Witnessed By	Lawrence Sinnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053559&Relationship=Witness_2
Married To	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053559&Relationship=Groom



