

Robert Tilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104491
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tilling
Gender	Male
Abode	Gerard St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1822
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1821 - 1822, Page 245, Entry 525
Source	LDS Film 1656418
Parent Of	John Edgehill Tilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104491&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104491&Relationship=2ndParent



