

Edward Bernard Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120996
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Bernard
Surname	Neill
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 Feb 1841
Witnesses	William Kaye; Mary Whitnall
Register	Marriages 1827 - 1848, Page 112, Entry 3
Source	LDS Film 396378
Witnessed By	William Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120996&Relationship=Witness_1
Witnessed By	Mary Whitnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120996&Relationship=Witness_2
Married To	Rachael Dale Whitnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120996&Relationship=Bride



